

James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107899
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Sir Thos. Buildgs
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6441
Source	LDS Film 560881
Parent Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107899&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107899&Relationship=2ndParent



