

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189169
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hurst St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 226, Entry 1802
Source	LDS Film 93885
Parent	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189169&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189169&Relationship=2ndParent



