

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1828
Witnesses	Mary Ann Campbell; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 33, Entry 165
Source	LDS Film 1656197
Witnessed Marriage Of	George Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024253&Relationship=Groom
Witnessed Marriage Of	Catherine Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024253&Relationship=Bride



