

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Witnesses	Ann Lowe, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 74, Entry 148
Source	LDS Film 93844
Witnessed Marriage Of	Henry Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059989&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059989&Relationship=Bride



