

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1820
Witnesses	Robert Cook; John Cook
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 131, Entry 391
Source	LDS Film 93917
Witnessed Marriage Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054330&Relationship=Groom
Witnessed Marriage Of	Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054330&Relationship=Bride



