

George Ison Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ison
Surname	Robinson
Gender	Male
Abode	Nicholas Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 164, Entry 1309
Source	LDS Film 93877
Parent Of	Henry Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128921&Relationship=2ndParent



