

Martha Nealor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072682
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Nealor
Married Surname	Wood
Gender	Female
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Status	Spinster
Witnesses	Henry Richard Warren; Thos. Blundell
Marriage Type	Licence
Marrying Minister	W. J. James Curate of Bessington, Salop
Register	Marriages 1826 - 1835, Page 118, Entry 354
Source	LDS Film 1545924
Witnessed By	Henry Richard Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072682&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072682&Relationship=Witness_2
Married To	Edward Gittins Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072682&Relationship=Groom



