

Christopher Shealah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241282
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shealah
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1857, Page 169, Entry 1349
Source	LDS Film 93887
Parent Of	Esther Ann Shealah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241282&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241282&Relationship=2ndParent



