

Thomas Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brade
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1837
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1837 - 1838, Page 214, Entry 1709
Source	LDS Film 1656422
Parent Of	Margaret Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289767&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289767&Relationship=2ndParent



