

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Dec 1791
Witnesses	John Wright; James Brown
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 130, Entry 296
Source	LDS Film 93839
Witnessed Marriage Of	Richard Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004167&Relationship=Groom
Witnessed Marriage Of	Mary Abley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004167&Relationship=Bride



