

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079904
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Edge Hill
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Oct 1812
Register	Baptisms 1810 - 1812, Page 96, Entry 1423
Source	LDS Film 93873
Parent Of	Charlotte Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079904&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079904&Relationship=2ndParent



