

Charles Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060886
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hamilton
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1845
Witnesses	Charles Hamilton; Letitia Shannon
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 23, Entry 45
Source	LDS Film 2147909
Witnessed Marriage Of	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060886&Relationship=Groom
Witnessed Marriage Of	Elisabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060886&Relationship=Bride



