

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Crostens Court
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1769
Register	Baptisms 1776 - 1779, Page 28, Entry 3
Source	LDS Film 1656377
Parent Of	Christie Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017546&Relationship=Baptised



