

Murtagh Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121747
First Name (With Contractions)	Murtagh
First Name (Without Contractions)	Murtagh
Surname	Byrne
Gender	Unknown
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Nov 1845
Witnesses	Daniel Sheils; Rose Diamond
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 141, Entry 6
Source	LDS Film 396378
Witnessed By	Daniel Sheils	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121747&Relationship=Witness_1
Witnessed By	Rose Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121747&Relationship=Witness_2
Married To	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121747&Relationship=Bride



