

Robert Andrew Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Andrew
Surname	Lloyd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Field St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 287, Entry 2291
Source	LDS Film 1656423
Parent	Robert Davies Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170721&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170721&Relationship=2ndParent



