

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Abode	Toxteth
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1858
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	minor
Status	Bachelor
Witnesses	John Yates; Mary Cragg
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 46, Entry 91
Source	LDS Films 1656679 and 1656680
Witnessed By	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086839&Relationship=Witness_1
Witnessed By	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086839&Relationship=Witness_2
Married To	Ann Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086839&Relationship=Bride



