

Walter Daniells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190040
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Daniells
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Friendship Terrace Soho St.
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	25 Aug 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 173, Entry 1379
Source	LDS Film 1656153
Parent	William Daniells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190040&Relationship=1stParent
Parent	Mary Anne Daniells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190040&Relationship=2ndParent



