

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054632
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Witnesses	Wm. Currie; Daniel Murphy
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 213, Entry 190
Source	LDS Film 93917
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054632&Relationship=Groom
Witnessed Marriage Of	Elisabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054632&Relationship=Bride



