

Blaney Toomes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095797
First Name (With Contractions)	Blaney
First Name (Without Contractions)	Blaney
Surname	Toomes
Gender	Unknown
Abode	Crosshall St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 232, Entry 53
Source	LDS Film 1656378
Parent Of	Thomas Toomes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095797&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095797&Relationship=2ndParent



