

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015170
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 85, Entry 28
Source	LDS Film 1656376
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015170&Relationship=Deceased



