

Richard Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fowler
Gender	Male
Abode	130 Salisbury Place
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1857
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1830 - 1872, Page 140, Entry 1114
Source	LDS Film 1656013
Parent Of	Joseph Harry Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299565&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299565&Relationship=2ndParent



