

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1821
Witnesses	Robt. Higson; Thomas Barton
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 288, Entry 413
Source	LDS Film 93917
Witnessed Marriage Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054855&Relationship=Groom
Witnessed Marriage Of	Margaret Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054855&Relationship=Bride



