

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Dec 1790
Date Of Death	9 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 143
Source	LDS Film 1468979
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124543&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124543&Relationship=2ndParent



