

William Thrumble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thrumble
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1828
Date Of Child's Birth	15 Feb 1828
Register	Baptisms 1827 - 1830, Page 8, Entry 64
Source	LDS Film 396375
Parent Of	Edward Thrumble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426036&Relationship=Baptised
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426036&Relationship=2ndParent



