

Guy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023971
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Johnson
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1771
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1769 - 1774, Page 105, Entry 7
Source	LDS Film 1656377
Parent Of	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023971&Relationship=Deceased



