

Christopher Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041148
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Blackburn
Gender	Male
Abode	Vernon street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jul 1787
Register	Burials 1785 - 1787, Page 72, Entry 203
Source	LDS Film 93833
Parent Of	Christopher Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041148&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041148&Relationship=2ndParent



