

Robert McGeoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGeoch
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Thomas St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 29, Entry 228
Source	LDS Film 93878
Parent	John McGeoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131814&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131814&Relationship=2ndParent



