

Robert Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Church
Gender	Male
Abode	Clare St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1817
Occupation (As Documented)	Coach Hirer
Occupation (Standardised)	Coach Hirer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2168
Source	LDS Film 1068890
Parent Of	Richard Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090163&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090163&Relationship=2ndParent



