

James Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295022
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rainford
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Apr 1848
Baptising Minister	J. H. Crowder
Register	Baptisms 1814 - 1866, Page 162, Entry 1293
Source	LDS Film 2147913
Parent	Henry Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295022&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295022&Relationship=2ndParent



