

William Bleake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleake
Gender	Male
Abode	Dweary house St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1821
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1820 - 1821, Page 214, Entry 1709
Source	LDS Film 1656418
Parent Of	John Bleake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101440&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101440&Relationship=2ndParent



