

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Gender	Male
Abode	Greenland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	21 May 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 30
Source	LDS Film 1656377
Parent Of	Richard Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074808&Relationship=2ndParent



