

Frank Deniell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172725
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Deniell
Gender	Male
Abode	Lambert Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1842
Occupation (As Documented)	Landing-Waiters
Occupation (Standardised)	Landwaiter
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 124, Entry 985
Source	LDS Film 1656153
Parent Of	Frank Leyden Deniell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172725&Relationship=2ndParent



