

Richard Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowland
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hodson Place Hunter St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 330, Entry 2640
Source	LDS Film 1656423
Parent	Charles Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159683&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159683&Relationship=2ndParent



