

Arthur Dyemond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014371
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dyemond
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 24
Source	LDS Film 1656376
Parent	Barnabas Dyemond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014371&Relationship=1stParent



