

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Moor St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 36
Source	LDS Film 1656376
Parent Of	Robt. Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003847&Relationship=Baptised



