

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Collingwood St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1836, Page 337, Entry 2690
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460836&Relationship=Baptised
Married To	Mary Ann Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460836&Relationship=2ndParent



