

Henry Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030394
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whalley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1833
Witnesses	Matthew Hoey; Henry Whalley
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 165, Entry 495
Source	LDS Film 93919
Witnessed Marriage Of	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030394&Relationship=Groom
Witnessed Marriage Of	Ann Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030394&Relationship=Bride



