

Edward Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Smith
Gender	Male
Abode	Lionel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 110, Entry 873
Source	LDS film 1656378
Parent Of	Richard Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097217&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097217&Relationship=2ndParent



