

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Married Surname	Parker
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Old Hall Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1837
Occupation (As Documented)	Washerwoman
Occupation (Standardised)	Washerwoman
Minor Or Full	Full
Status	Spinster
Witnesses	Elizabeth Rigby, (X); Mary Dixon, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 78, Entry 156
Source	LDS Film 93843
Witnessed By	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035984&Relationship=Witness_1
Witnessed By	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035984&Relationship=Witness_2
Married To	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035984&Relationship=Groom



