

Richard Bateson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057734
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bateson
Gender	Male
Abode	St. Anne's St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1810
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 10, Entry 11
Source	LDS Film 1656153
Parent Of	John Glynn Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057734&Relationship=Deceased



