

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Marybone
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1846 - 1847, Page 304, Entry 2427
Source	LDS Film 93885
Parent Of	Mary Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189794&Relationship=2ndParent



