

Joseph Farraw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farraw
Gender	Male
Abode	Cumberland Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1801
Register	Baptisms 1801, Page 36, Entry 599
Source	LDS Film 93833
Parent Of	Ellen Farraw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053155&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053155&Relationship=2ndParent



