

George Lange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006956
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lange
Gender	Male
Abode	Hannover St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1752
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 11
Source	LDS Film 1656376
Parent Of	James Lange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006956&Relationship=Baptised



