

Helen Hitchcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296308
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Hitchcock
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Greenland Street
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1851
Register	Baptisms 1841 - 1892, Page 85, Entry 671
Source	LDS Film 2147909
Parent Of	William Miles George Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296308&Relationship=Baptised
Married To	William Hitchcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296308&Relationship=1stParent



