

Milkiah Reditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036291
First Name (With Contractions)	Milkiah
First Name (Without Contractions)	Milkiah
Surname	Reditch
Married Surname	Buckley
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1837
Status	Widow
Witnesses	Isaac Shufflebottom, (X); Ellen Folley, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Notes	[Bride signed as Reddish]
Register	Marriage 1835 - 1837, Page 61, Entry 244
Source	LDS Film 1656197
Witnessed By	Isaac Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Witness_1
Witnessed By	Ellen Folley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Witness_2
Married To	John Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036291&Relationship=Groom



