

John Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dick
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Earle St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 196, Entry 1566
Source	LDS Film 93884
Parent	John Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181267&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181267&Relationship=2ndParent



