

William Halliburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliburton
Gender	Male
Abode	Burlington Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	7589
Register	Burials 1830 - 1831, Page 61, Entry 4457
Source	LDS Film 560881
Parent	Wm. Halliburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104749&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104749&Relationship=2ndParent



