

Thomas Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cassidy
Gender	Male
Abode	Thomas St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	17 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 659
Source	LDS Film 1068892
Parent Of	Richard Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199863&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199863&Relationship=2ndParent



