

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1828
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827 - 1828, Page 355, Entry 2834
Source	LDS Film 1656419
Parent Of	Sarah Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127265&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127265&Relationship=2ndParent



