

William Thistlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020806
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1824
Witnesses	Wm. Thistlewood; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 37, Entry 111
Source	LDS Film 93918
Witnessed Marriage Of	George Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020806&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020806&Relationship=Bride



