

Elizabeth Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Humphries
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 101, Entry 807
Source	LDS Film 1656561
Parent Of	John Edwin Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245814&Relationship=Baptised
Married To	Richard Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245814&Relationship=1stParent



