

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001727
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1720
Occupation (As Documented)	Naylr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	9 Feb 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 7
Source	LDS Film 1656376
Parent Of	Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001727&Relationship=Baptised



