

Edward Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195304
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnston
Gender	Male
Abode	Abercromby Square
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Nov 1849
Register	Baptisms 1831 - 1861, Page 93, Entry 470
Source	LDS Film 1655552
Parent Of	Constance Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195304&Relationship=Baptised
Married To	Harriet Mary Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195304&Relationship=2ndParent



