

A. Ryrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130985
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Ryrie
Gender	Unknown
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1850
Witnesses	A. Ryrie; Alexandria Ryrie
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 101, Entry 201
Source	LDS Film 1546290
Witnessed Marriage Of	William McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130985&Relationship=Groom
Witnessed Marriage Of	Isabella Ryrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130985&Relationship=Bride



