

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244702
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1857
Register	Baptisms 1858, Page 364, Entry 2908
Source	LDS Film 1656561
Parent Of	Eliza Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244702&Relationship=2ndParent



