

William Hickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickham
Gender	Male
Abode	High Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 105
Source	LDS Film 1468979
Parent Of	John Hickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421570&Relationship=2ndParent



