

Robert Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000125
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Castle
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1708
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 100, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000125&Relationship=Deceased



