

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Date Of Child's Birth	5 Nov 1839
Register	Baptisms 1836 - 1840, Page 55, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431416&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431416&Relationship=2ndParent



