

John Alexander Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Nicholson
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	175 Field St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	13 Feb 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 160, Entry 1274
Source	LDS Film 1656013
Parent	Matthew Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301171&Relationship=2ndParent



