

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1840
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1839 - 1840, Page 139, Entry 1111
Source	LDS Film 1656423
Parent Of	Margaret Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165740&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165740&Relationship=2ndParent



