

Alfred Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241283
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Edwards
Gender	Male
Abode	Menai St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1856
Register	Baptisms 1856 - 1857, Page 169, Entry 1350
Source	LDS Film 93887
Parent Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241283&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241283&Relationship=2ndParent



