

Thomas Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mulligan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	25 Jun 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429866&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429866&Relationship=2ndParent



