

William Wood Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wood
Surname	Robertson
Gender	Male
Abode	Great Georges Square
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	James Pendlebury; Henry Cox
Marriage Type	Licence
Marrying Minister	Wm. Pollock Incumbent of St. Mark's
Register	Marriages 1845 - 1848, Page 239, Entry 478
Source	LDS Film 1546290
Witnessed By	James Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130262&Relationship=Witness_1
Witnessed By	Henry Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130262&Relationship=Witness_2
Married To	Eleanor Crouchley Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130262&Relationship=Bride



