

John Cunnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunnion
Gender	Male
Abode	Clements Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1816
Occupation (As Documented)	Leather-dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Notes	[Child's name initially entered as Margaret, but subsequently corrected.]
Register	Baptisms 1815 - 1816, Page 140, Entry 1120
Source	LDS Film 1656378
Parent Of	Mary Cunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088468&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088468&Relationship=2ndParent



